Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003630,USAF,Guysaboss,da12thMonkey,none,major,always,,General,2017-10-13,,,,public,2017-10-13,Zeus can't spawn ESS and EWS models of blackhawk,resolved,fixed,0.4.3.1
0003460,AFRF,zagrebin88,reyhard,none,minor,always,,General,2017-09-01,,,,public,2017-10-12,У Ми-28 ПТУРы ложатся рядом с целью,resolved,fixed,0.4.3.1
0003626,AFRF,redux,reyhard,none,feature,always,,General,2017-10-12,,,,public,2017-10-12,M136 HEDP должен быть разрушительнее.,resolved,fixed,0.4.3.1
0003625,AFRF,Halfbreedaj,,none,tweak,always,,General,2017-10-12,,,,public,2017-10-12,Grouping for all RHS factions,new,open,
0003622,USAF,Ave Omnissiah,da12thMonkey,none,minor,always,,General,2017-10-11,,,,public,2017-10-11,Unable to place EWS/ESSS UH-60 variants in Zeus,resolved,fixed,0.4.3.1
0003621,AFRF,DPavel,reyhard,none,tweak,always,,General,2017-10-10,,,,public,2017-10-10,Bug with GP-25 UGL sight on AK74,resolved,fixed,0.4.3.1
0003619,AFRF,madpat3,,none,minor,always,,General,2017-10-10,,,,public,2017-10-10,Spare Wheel,new,open,
0003615,USAF,Vitalya,RedPhoenix,none,minor,always,,General,2017-10-09,,,,public,2017-10-09,Can not load texture.,resolved,fixed,
0003607,USAF,Vitalya,reyhard,none,minor,always,,General,2017-10-08,,,,public,2017-10-08,Launcher 9K38 Igla can be taken in afrf vests.,resolved,fixed,0.4.3.1
0003490,AFRF,cych,,none,feature,always,,General,2017-09-14,,,,public,2017-10-08,Standalone ammo and manual mounting/reloading for static weapon.,new,open,
0003565,AFRF,DPavel,da12thMonkey,none,tweak,always,,General,2017-10-03,,,,public,2017-10-06,Reverse motion of the pedals on the Mi-8,resolved,fixed,0.4.3.1
0003494,AFRF,Jagdges,reyhard,none,minor,N/A,,General,2017-09-17,,,,public,2017-10-06,"When player is AFRF faction, has American English voiceovers",resolved,fixed,0.4.3
0003592,USAF,fragthecullen,,none,minor,always,,General,2017-10-06,,,,public,2017-10-06,MBAV Rifleman variant has its medical supplies on the wrong sides,new,open,
0003587,USAF,fragthecullen,reyhard,none,tweak,always,,General,2017-10-05,,,,public,2017-10-06,The Mk 11 Mod 0 (EC) Desert and Woodland variants weigh as much as the fullsize Mk 11 Mod 0,resolved,fixed,0.4.3.1
0003591,USAF,fragthecullen,reyhard,none,tweak,always,,General,2017-10-06,,,,public,2017-10-06,All magazines for M107 have last round tracer,resolved,fixed,0.4.3.1
0003589,AFRF,azcoder,reyhard,none,minor,always,,General,2017-10-06,,,,public,2017-10-06,Weapon Crate causes Popup Error in UI for player,resolved,fixed,0.4.3.1
0003534,AFRF,redux,reyhard,none,major,always,,General,2017-10-01,,,,public,2017-10-05,9K38 Igla не работает.,resolved,fixed,0.4.3.1
0003578,AFRF,StrIke_NOR,RedPhoenix,none,tweak,always,,General,2017-10-04,,,,public,2017-10-05,RBK-250 PTAB Bomblet orientation,resolved,fixed,
0003580,AFRF,7ftnick,reyhard,none,minor,have not tried,,General,2017-10-04,,,,public,2017-10-05,R-73 missile manuverability,resolved,fixed,0.4.3.1
0003585,GREF,Enzio,reyhard,none,minor,always,,General,2017-10-05,,,,public,2017-10-05,ZSU-23-4V radar works only with ARFR,resolved,fixed,0.4.3.1
0003584,USAF,Vitalya,reyhard,none,minor,always,,General,2017-10-05,,,,public,2017-10-05,Fim 92 Stinger launcher can be taken in vests and backpacks. Missiles for Stinger can be taken in vests.,resolved,fixed,0.4.3.1
0003487,AFRF,cych,,none,feature,always,,General,2017-09-13,,,,public,2017-10-04,Tracer ammo need more visibility.,new,open,
0003571,AFRF,Kofeina101,reyhard,none,minor,always,,General,2017-10-03,,,,public,2017-10-04,F-22 Bugged additional camouflages.,resolved,fixed,0.4.3.1
0003569,AFRF,redux,reyhard,none,minor,always,,General,2017-10-03,,,,public,2017-10-03,"M433 HEDP слабее, чем Mk. 19 40mm M430I HEDP",resolved,fixed,0.4.3.1
0003554,AFRF,Kofeina101,reyhard,none,minor,always,,General,2017-10-02,,,,public,2017-10-03,Mi-24VT have invisible and usable weapons,resolved,no change required,0.4.3.1
0003566,USAF,7ftnick,reyhard,none,minor,have not tried,,General,2017-10-03,,,,public,2017-10-03,A-10 Ejected seat has a gunner slot,resolved,fixed,0.4.3.1
0003543,USAF,Vitalya,reyhard,none,minor,always,,General,2017-10-01,,,,public,2017-10-03,Can not take mine M19 into usaf backpacks.,resolved,fixed,0.4.3.1
0003553,AFRF,redux,reyhard,none,minor,always,,General,2017-10-02,,,,public,2017-10-03,Сообщение об ошибке,resolved,fixed,0.4.3.1
0003525,AFRF,Zhukov,reyhard,none,major,always,,General,2017-10-01,,,,public,2017-10-03,Tu-95 can't access control panel,resolved,fixed,0.4.3.1
0003564,AFRF,DPavel,reyhard,none,major,always,,General,2017-10-03,,,,public,2017-10-03,D-30 (AT) gun has very strong recoil,resolved,fixed,0.4.3.1
0003538,AFRF,redux,reyhard,none,minor,always,,General,2017-10-01,,,,public,2017-10-03,Мины ПФМ-1 имеют слишком большой дамаг.,resolved,fixed,0.4.3.1
0003500,USAF,Redthor,,none,tweak,have not tried,,General,2017-09-23,,,,public,2017-10-03,range cards for towed arty,new,open,
0003545,AFRF,CapryCorn,da12thMonkey,none,text,always,,General,2017-10-01,,,,public,2017-10-02,Typo in CH-47F,resolved,fixed,0.4.3.1
0003546,AFRF,CapryCorn,da12thMonkey,none,text,always,,General,2017-10-01,,,,public,2017-10-02,Typo in C-130J,resolved,fixed,0.4.3.1
0003551,AFRF,7ftnick,,none,minor,have not tried,,General,2017-10-02,,,,public,2017-10-02,T-50 PAKFA and Su-25 front antenna issue.,new,open,
0003522,AFRF,ElmoBlatch,reyhard,none,minor,always,,General,2017-09-30,,,,public,2017-10-02,Sound errors with UAZ & Ural,resolved,fixed,0.4.3.1
0003548,USAF,Lukevos,Soul_Assassin,none,minor,always,,General,2017-10-01,,,,public,2017-10-02,M24 Can be Rapid Fired,resolved,fixed,0.4.3.1
0003321,USAF,ctbear,Soul_Assassin,none,tweak,always,,General,2017-05-23,,,,public,2017-10-01,M9 hammer always in DA position,assigned,open,
0003536,AFRF,redux,,none,minor,always,,General,2017-10-01,,,,public,2017-10-01,Не подходящий звук у ПМН-2.,new,open,
0003521,USAF,Kongspdc,da12thMonkey,none,feature,have not tried,,General,2017-09-30,,,,public,2017-09-30,Missing Texture on HGU-56/P (Olive/Mask),resolved,no change required,
0000135,USAF,Matosh,MistyRonin,normal,minor,always,0.3.5,General,2015-01-11,,,,public,2017-09-30,"Can see environment through the ejection port on M4, M4A1 and M16A4",resolved,fixed,
0001635,USAF,Matosh,,none,minor,always,,General,2015-12-25,,,,public,2017-09-30,FLC Magazine pouches,new,open,
0002186,USAF,Matosh,,none,minor,always,,General,2016-05-19,,,,public,2017-09-30,IOTV missing designation OEF-CP,new,open,
0001870,USAF,1LT J. Wisner,,none,feature,have not tried,,General,2016-02-17,,,,public,2017-09-30,TC/VC Override [Bradley and Abrams],new,open,
0003475,USAF,cjsakrja132,da12thMonkey,none,feature,always,,General,2017-09-08,,,,public,2017-09-29,OCP Uniform has problem,resolved,fixed,0.4.3
0003506,AFRF,bandit6614,reyhard,none,minor,always,,General,2017-09-27,,,,public,2017-09-28,Accuracy VSS / AS,resolved,fixed,0.4.3
0002648,AFRF,redux,reyhard,none,tweak,always,,General,2016-09-08,,,,public,2017-09-28,Неправильные прицелы пилотов у всех МИ-24,resolved,fixed,0.4.3
0003501,AFRF,Dreamcast88,reyhard,none,tweak,always,,General,2017-09-24,,,,public,2017-09-26,Broken 3D model,resolved,fixed,0.4.3
0003502,USAF,bean7861,reyhard,none,major,always,,General,2017-09-25,,,,public,2017-09-26,When M1 Gunner Lazes Target and scans it makes the Commanders sight shutter,feedback,open,
0003504,USAF,BenjaminC,reyhard,none,minor,always,,General,2017-09-26,,,,public,2017-09-26,M1 Abrams Driver Position Issue,resolved,fixed,0.4.3
0003503,USAF,demetrious,,none,feature,N/A,,General,2017-09-25,,,,public,2017-09-25,Add selected charge and elevation in mills to howitzers/mortars,new,open,
0003369,USAF,triky,reyhard,none,major,have not tried,,General,2017-06-21,,,,public,2017-09-25,M113 huge RPT spam,resolved,fixed,0.4.3
0003180,USAF,MADBUG,reyhard,none,minor,always,,General,2017-04-04,,,,public,2017-09-25,"Gunner sight not moving with turret after commander ""Watch"" command.",resolved,fixed,0.4.3
0000407,AFRF,redux,,low,feature,always,0.3.6,General,2015-03-08,,,,public,2017-09-21,Добавьте в БМП-3 сетку зенитного прицела на месте стрелка.,new,open,
0003498,AFRF,cych,,none,feature,always,,General,2017-09-17,,,,public,2017-09-21,Add a transition delay for seat switching in armored vehicles.,new,open,
0003483,AFRF,cych,,none,feature,always,,General,2017-09-13,,,,public,2017-09-17,AGS-30 Grenade launcher has missing zeroing system.,new,open,
0003493,USAF,Makko,,none,minor,random,,General,2017-09-16,,,,public,2017-09-16,ASV 117 turret/gunner and/or commander position disappears,new,open,
0002933,AFRF,Sa-Matra,reyhard,none,minor,always,,General,2017-01-20,,,,public,2017-09-15,Скрипт СПО-15 портит производительность,resolved,fixed,0.4.2.1
0003440,AFRF,ProGamer155,,none,minor,always,,General,2017-08-16,,,,public,2017-09-14,Pchela-1T Bug,new,open,
0003322,AFRF,Ziki_CZ,reyhard,none,major,always,,General,2017-05-24,,,,public,2017-09-13,"12,7mm gatling on Mi-24V(T) after JETS update does not work",resolved,fixed,0.4.3
0003482,AFRF,cych,reyhard,none,minor,always,,General,2017-09-13,,,,public,2017-09-13,Mk19 grenade launcher should be zeroable up to 1500m.,resolved,fixed,0.4.3
0003484,AFRF,cych,,none,feature,always,,General,2017-09-13,,,,public,2017-09-13,AH1Z gunner camera need realistic crosshair.,new,duplicate,
0003480,USAF,MADBUG,reyhard,none,minor,always,,General,2017-09-11,,,,public,2017-09-12,M1025A2 (Mk19) Mk19 has build in laser rangefinder,resolved,fixed,0.4.3
0002110,AFRF,voyager,reyhard,none,minor,have not tried,,General,2016-05-04,,,,public,2017-09-12,Эффект залпа из блоков Б-8 на Ми-24/Ми-8 следует немного доработать,resolved,fixed,0.4.3
0001837,AFRF,Tikka,reyhard,none,minor,always,,General,2016-02-07,,,,public,2017-09-12,mi-24 rwr detects ir missiles,resolved,fixed,0.4.3
0003481,AFRF,cych,,none,feature,always,,General,2017-09-11,,,,public,2017-09-11,most missiles and rockets miss specific sound effect.,new,open,
0000819,AFRF,cych,,normal,feature,always,0.3.8,General,2015-07-10,,,,public,2017-09-10,Realistic GUI for AH64/AH1Z cameras.,new,open,
0003479,AFRF,topden,da12thMonkey,none,minor,always,,General,2017-09-09,,,,public,2017-09-10,lost ammo icon  m2 trucks,resolved,fixed,0.4.3
0003477,USAF,Dirty,da12thMonkey,none,minor,always,,General,2017-09-09,,,,public,2017-09-10,HK416 and AN/PEQ-15/M952V combo glitch,resolved,fixed,0.4.3
0003478,USAF,Fingolfin,,none,tweak,always,,General,2017-09-09,,,,public,2017-09-09,[SAF] MD98 vest clipping,new,open,
0003476,AFRF,redux,,none,feature,always,,General,2017-09-08,,,,public,2017-09-08,Другие звуки внутри танка Т-80.,new,open,
0001760,AFRF,redux,,none,feature,always,,General,2016-01-13,,,,public,2017-09-08,Граната РДГ-2Б/Ч с двумя источниками дыма.,new,open,
0003472,AFRF,cych,,none,feature,always,,General,2017-09-07,,,,public,2017-09-08,Reloading TOW on Bradley IFV should require the gunner to expose.,new,open,
0003408,USAF,Laid3ack,reyhard,none,minor,always,,General,2017-07-18,,,,public,2017-09-07,Incorrect MP7's muzzle velocity ?,resolved,fixed,0.4.3
0001050,AFRF,killer96,Bakerman,none,trivial,always,,General,2015-09-15,,,,public,2017-09-05,T90A rounds,resolved,fixed,0.4.3
0003466,AFRF,Ziki_CZ,reyhard,none,minor,always,,General,2017-09-04,,,,public,2017-09-05,BMP-1 Vissible commander,resolved,fixed,0.4.3
0003467,AFRF,Ziki_CZ,,none,minor,always,,General,2017-09-04,,,,public,2017-09-04,Reload while gun is supported,new,open,
0003157,AFRF,redux,reyhard,none,minor,always,,General,2017-03-26,,,,public,2017-09-03,Слишком яркая вспышка у всей серии АК-74 с ДПМ-АК-5.,resolved,fixed,0.4.3
0003462,AFRF,topden,reyhard,none,minor,sometimes,,General,2017-09-02,,,,public,2017-09-03,d-30,resolved,fixed,0.4.3
0003454,USAF,scottb613,reyhard,none,major,always,,General,2017-08-29,,,,public,2017-09-02,RHS AI Helicopter Control,resolved,fixed,0.4.3
0003461,AFRF,topden,reyhard,none,major,always,,General,2017-09-02,,,,public,2017-09-02,т-50,resolved,fixed,0.4.3
0003458,USAF,Fingolfin,,none,minor,N/A,,General,2017-08-30,,,,public,2017-08-30,A-TACS camos for the G3 uniforms,new,open,
0003456,USAF,Hawkz,reyhard,none,major,always,,General,2017-08-30,,,,public,2017-08-30,AGM-114L only locks onto Heat signatures although it is a Radar Guided Missile.,resolved,fixed,0.4.3
0001431,USAF,PutinLover22,RedPhoenix,none,minor,always,,General,2015-12-02,,,,public,2017-08-29,m1a2 abrams too fast,resolved,fixed,0.4
0003450,AFRF,Chekist,reyhard,none,minor,always,,General,2017-08-24,,,,public,2017-08-27,У 9К79 Точка-У отсутствует модель кабины от 3-го лица.,resolved,fixed,0.4.3
0003403,AFRF,kroggy,reyhard,none,minor,always,,General,2017-07-16,,,,public,2017-08-27,TU95-MS6 has matching seats,resolved,fixed,0.4.3
0003413,USAF,AACO,reyhard,none,minor,always,,General,2017-07-21,,,,public,2017-08-27,CH-47's last cargo seat perspective issue,resolved,fixed,0.4.3
0001549,AFRF,redux,reyhard,none,minor,always,,General,2015-12-20,,,,public,2017-08-27,Stun grenades exude a little smoke.,resolved,fixed,0.4.3
0003249,AFRF,ookexoo,reyhard,none,feature,N/A,,General,2017-04-30,,,,public,2017-08-27,Missing attribute for smoke grenade,resolved,fixed,0.4.3
0001322,AFRF,share,reyhard,none,minor,have not tried,,General,2015-10-27,,,,public,2017-08-27,пзрк стрела и стингер не видно следа от ракеты,resolved,fixed,0.4.3
0000838,AFRF,voyager,reyhard,normal,minor,always,0.3.8,General,2015-07-16,,,,public,2017-08-27,Недостаточное задымление и выброс гильз при стрельбе ЯкБ и ГШ на Ми-24В/П,resolved,fixed,0.4.3
0001128,AFRF,1212PDMCDMPPM,reyhard,none,trivial,always,,General,2015-09-20,,,,public,2017-08-27,ZSU ammo has no AOE,resolved,fixed,0.4.3
0003161,AFRF,Ziki_CZ,reyhard,none,minor,always,,General,2017-03-30,,,,public,2017-08-26,AK(S)-74(N) Point of impact,resolved,fixed,0.4.3
0003448,AFRF,Kartaviy,reyhard,none,trivial,always,,General,2017-08-23,,,,public,2017-08-25,БМП1/БМД1 скрипт полета ракеты,resolved,fixed,0.4.3
0003449,AFRF,Chekist,,none,feature,always,,General,2017-08-24,,,,public,2017-08-25,В Л-39 Альбатрос не доступно место штурмана,new,open,
0003444,AFRF,Kartaviy,,none,feature,always,,General,2017-08-17,,,,public,2017-08-17,Выше прицела визирования должны лететь только ракеты Корнет и Штурм.,new,open,
0003443,AFRF,Kartaviy,reyhard,none,tweak,always,,General,2017-08-17,,,,public,2017-08-17,Скрипт перезардяки Малютки в БМП/БМД-1,resolved,fixed,0.4.3
0003438,AFRF,ProGamer155,reyhard,none,major,always,,General,2017-08-16,,,,public,2017-08-16,Mi-28N Aiming problem,resolved,fixed,0.4.3
0003437,AFRF,ProGamer155,,none,minor,always,,General,2017-08-16,,,,public,2017-08-16,AK-74 (Camo/NPZ) Bug,new,open,
0003428,USAF,Mr Mack,reyhard,none,minor,have not tried,,General,2017-08-09,,,,public,2017-08-14,"SOCOM don't using Night vision when at night,Also Team leader have two Suppressor",resolved,fixed,0.4.3
0003426,USAF,Abburo,reyhard,none,tweak,always,,General,2017-08-02,,,,public,2017-08-13,CH-53 slingload capacity too small,feedback,open,
0003401,USAF,fearless9087,Soul_Assassin,none,minor,always,,General,2017-07-16,,,,public,2017-08-13,M2010 Suppressor Does not work.,resolved,duplicate,
0003427,USAF,Dark Demise,,none,tweak,always,,General,2017-08-03,,,,public,2017-08-12,"AI will not use launchers on armored ""Car"" class vehicles. (rhsusf_m1025)",resolved,no change required,
0003425,AFRF,MADBUG,reyhard,none,minor,always,,General,2017-08-02,,,,public,2017-08-12,UAZ sound config typo,resolved,fixed,0.4.3
0003417,AFRF,armyguy227,da12thMonkey,none,minor,always,,General,2017-07-23,,,,public,2017-08-03,Wound textures not working,resolved,fixed,0.4.3
0003393,USAF,Sitrepo,,none,tweak,always,,General,2017-07-09,,,,public,2017-08-03,AN/PVS-14 stains,new,open,
0003420,USAF,TECAK,,none,feature,have not tried,,General,2017-07-29,,,,public,2017-07-29,Иконка  лцу,new,open,
0003419,USAF,JacobyWitness,reyhard,none,minor,always,,General,2017-07-25,,,,public,2017-07-26,AH-99 Gunner HUD Visible in AH-1Z and AH-64D Gunner Seats,resolved,fixed,0.4.3
0003418,USAF,Atlantis,reyhard,none,major,always,,General,2017-07-24,,,,public,2017-07-24,Jets update issues,resolved,fixed,0.4.3
0003406,AFRF,Nemesi,,none,minor,always,,General,2017-07-18,,,,public,2017-07-22,After 1.70 Jets DLC Patch gunner and commander in RHS Abrams have no compass,new,open,
0003411,AFRF,redux,,none,feature,always,,General,2017-07-19,,,,public,2017-07-19,Пистолет АПС.,new,open,
0003409,AFRF,Kartaviy,,none,minor,have not tried,,General,2017-07-19,,,,public,2017-07-19,Индикатор направления не соответствует действительности,new,open,
0003402,AFRF,kroggy,,none,minor,always,,General,2017-07-16,,,,public,2017-07-16,wheeled APCs (BTR family) won't cross to/from water with passengers,new,open,
0003399,USAF,Raxiuscore,,none,minor,always,,General,2017-07-12,,,,public,2017-07-12,Cannot aim when swapping to pistol after deployed M240B,new,open,
0002896,AFRF,Dreamcast88,reyhard,none,minor,always,,General,2017-01-17,,,,public,2017-07-11,Обзор в БМП-3,resolved,fixed,0.4.3
0003395,USAF,PWauben,reyhard,none,minor,always,,General,2017-07-10,,,,public,2017-07-10,M119A2 Ejecting Multiple Rounds/Causing Cannon to fly,resolved,fixed,0.4.3
0003387,AFRF,Kartaviy,reyhard,none,major,always,,General,2017-07-04,,,,public,2017-07-09,DLC Jets Broke BTR,resolved,fixed,0.4.3
0003388,USAF,ministuff,,none,minor,always,,General,2017-07-04,,,,public,2017-07-08,SPC vests do not have pelvis/lower torso passthrough modifier,new,open,
0003329,USAF,epicjackson,da12thMonkey,none,minor,always,,General,2017-05-26,,,,public,2017-07-06,AH 64D Apache Hellfire laser guided missiles do not lock onto Laser,resolved,fixed,0.4.3
0003326,SAF,Gruntin,,none,minor,always,,General,2017-05-25,,,,public,2017-07-05,HK G36KV & HK G36KV (AG36): Iron Sights Stuck At 100 Meters,resolved,no change required,
0003365,SAF,Greensnack,,none,minor,always,,General,2017-06-17,,,,public,2017-07-05,M84 machine gun does not take special ammo type boxes of pkm,resolved,fixed,0.4.3
0003386,AFRF,TECAK,reyhard,none,minor,always,,General,2017-07-03,,,,public,2017-07-03,спо15 не работает,resolved,fixed,0.4.3
0003385,AFRF,Sem,,none,feature,unable to reproduce,,General,2017-07-02,,,,public,2017-07-02,scope mode,new,open,
0003316,USAF,cejanek,reyhard,high,major,always,0.4.2.2,General,2017-05-21,,,,public,2017-07-01,.50 cal can penetrate bradley and kill its crew,resolved,fixed,0.4.3
0003379,AFRF,desdichado,reyhard,none,major,always,,General,2017-06-29,,,,public,2017-06-29,Су-25 и А-10,resolved,fixed,0.4.3
0003360,AFRF,Axon,,none,tweak,always,,General,2017-06-15,,,,public,2017-06-28,"Неточности шлема ""Алтын""",new,open,
0003374,AFRF,Chekist,reyhard,none,minor,always,,General,2017-06-25,,,,public,2017-06-26,СУО Ми-28Н,resolved,fixed,0.4.3
0003341,USAF,BoloG,da12thMonkey,none,minor,always,0.4.2.2,General,2017-06-02,,,,public,2017-06-22,M32 MGL - lack of deployedPivot proxy setup,resolved,fixed,0.4.3
0003342,USAF,BoloG,da12thMonkey,none,minor,always,0.4.2.2,General,2017-06-02,,,,public,2017-06-22,M107 can mount invisible accessories,resolved,fixed,0.4.3
0003336,AFRF,TECAK,reyhard,none,feature,always,,General,2017-05-30,,,,public,2017-06-22,Использование Т дальномера,new,open,
0003079,USAF,teamwolf,reyhard,none,minor,always,,General,2017-02-27,,,,public,2017-06-20,Rolling across US Nimitz or LHD Plus with UH-60 Blackhawk it will damage and blowup.,resolved,fixed,0.4.3
0003363,USAF,islesfan186,,none,minor,always,,General,2017-06-17,,,,public,2017-06-17,ANVIS-9 missing mount,new,open,
0003228,AFRF,Sparfell_19,reyhard,none,major,have not tried,,General,2017-04-18,,,,public,2017-06-15,AI piloted Mi-24 never stops going up,resolved,fixed,0.4.3
0003300,USAF,Gruntin,reyhard,none,text,always,,General,2017-05-15,,,,public,2017-06-15,M119A2: HE-FRAG named 'He-FRAG',resolved,fixed,0.4.3
0003357,AFRF,-Ben-,reyhard,none,major,always,,General,2017-06-13,,,,public,2017-06-13,Russian Static ATGM's do not fire.,resolved,fixed,0.4.3
0003312,AFRF,russia959088,reyhard,none,minor,always,,General,2017-05-18,,,,public,2017-06-12,Russian VMF > VDV recon infantry Hemelt + Balaclava + scarf visual bug,resolved,fixed,0.4.3
0003350,AFRF,Kartaviy,reyhard,none,minor,always,,General,2017-06-09,,,,public,2017-06-12,Т-80БВ fix sound reload,resolved,fixed,0.4.3
0003343,AFRF,Griggs,reyhard,none,minor,have not tried,,General,2017-06-04,,,,public,2017-06-09,12.7 tracer time to end,resolved,fixed,0.4.3
0003317,AFRF,Scarecrow398,reyhard,none,minor,always,,General,2017-05-21,,,,public,2017-06-09,Mi-8MT crew does not take damage from small arms fire,resolved,fixed,0.4.3
0003306,USAF,ppitm,Soul_Assassin,none,minor,always,,General,2017-05-16,,,,public,2017-06-09,Body armor doesn't work,resolved,fixed,0.4.3
0000190,AFRF,Griggs,reyhard,none,feature,have not tried,0.3.5.1,General,2015-01-22,,,,public,2017-06-05,"Привязать позицию или анимацию водителя к действию ""Открыть люк"" в БТР-70 и БТР-80",new,open,
0003344,AFRF,Kartaviy,,none,minor,random,,General,2017-06-04,,,,public,2017-06-04,Пассажирский люк в БТР,new,open,
0000627,AFRF,voyager,reyhard,normal,minor,have not tried,,General,2015-05-14,,,,public,2017-06-03,Несоответствующая конструкция узлов подвески вооружения Ми-8МТВ-3,resolved,fixed,0.4.3
0003179,AFRF,narrowsoul,reyhard,none,major,always,0.4.2.1,General,2017-04-02,,,,public,2017-06-02,RHS Units Missing From Zeus on Dedicated Server,resolved,fixed,0.4.3
0003242,USAF,Johnson,Soul_Assassin,none,tweak,always,,General,2017-04-25,,,,public,2017-06-02,AFRF vehicle smokegen and screen lifetime.,feedback,open,
0003339,AFRF,TECAK,,none,feature,always,,General,2017-05-31,,,,public,2017-05-31,Взаимодействие СПО-15,new,open,
0001012,AFRF,TECAK,Soul_Assassin,normal,feature,have not tried,,General,2015-09-08,,,,public,2017-05-31,РПС Смерш,new,open,
0003333,USAF,madpat3,,none,minor,always,,General,2017-05-29,,,,public,2017-05-31,RHS option menu display,new,open,
0002144,AFRF,TECAK,reyhard,none,feature,always,,General,2016-05-18,,,,public,2017-05-31,Форма M88 TTsKO,resolved,fixed,0.4.3
0003328,USAF,BoloG,reyhard,none,minor,always,0.4.2.2,General,2017-05-26,,,,public,2017-05-30,M32 MGL can mount invisible accessories,resolved,fixed,0.4.3
0003331,AFRF,TECAK,reyhard,none,minor,always,,General,2017-05-28,,,,public,2017-05-30,Ка-52 птуры,resolved,fixed,0.4.3
0003318,USAF,aristenn,,none,feature,N/A,,General,2017-05-21,,,,public,2017-05-21,Add Sensors to Little Birds,new,open,
0003303,USAF,Gruntin,,none,trivial,always,,General,2017-05-15,,,,public,2017-05-16,AH-1Z: White Crosshair On Laser Marker,new,open,
0003302,AFRF,Gruntin,,none,trivial,always,,General,2017-05-15,,,,public,2017-05-15,BMD-1R: White Cross-hair,new,open,
0003296,USAF,BoloG,reyhard,none,minor,always,,General,2017-05-11,,,,public,2017-05-15,An rhs_turretAction.sqf error on turn out positions of M113 APCs,resolved,fixed,0.4.3
0003299,AFRF,akRF,,none,minor,always,,General,2017-05-14,,,,public,2017-05-14,Our group community stripe (chevron) is not shown while wearing Gorka-R Yellow or Green.,new,open,
0003274,USAF,Gruntin,reyhard,none,minor,always,,General,2017-05-11,,,,public,2017-05-13,LMTV Gunners Have No Weapon UI,resolved,fixed,0.4.3
0003260,AFRF,topden,reyhard,none,minor,always,,General,2017-05-06,,,,public,2017-05-13,wrong picture of bmd,resolved,fixed,0.4.3
0003285,USAF,Gruntin,reyhard,none,text,always,,General,2017-05-11,,,,public,2017-05-12,M1117 ASV: Gunner Ammo Marked As 12.7 / Open/Close Roof addAction Lowercased,resolved,fixed,0.4.3
0003295,AFRF,Gruntin,reyhard,none,trivial,always,,General,2017-05-11,,,,public,2017-05-12,"2B14 Podnos Artillery Computer ""Inner Circle"" Missing",resolved,fixed,0.4.3
0003292,AFRF,Gruntin,reyhard,none,text,always,,General,2017-05-11,,,,public,2017-05-12,BMD-1/BMD-2 Commander Seat Lowercased,resolved,fixed,0.4.3
0003291,GREF,Gruntin,reyhard,none,trivial,always,,General,2017-05-11,,,,public,2017-05-11,DShKM Minitripod Range Text Offset,resolved,fixed,0.4.3
0003290,AFRF,Gruntin,reyhard,none,trivial,always,,General,2017-05-11,,,,public,2017-05-11,KORD 6U16 (High Variant) Range Text Offset,resolved,fixed,0.4.3
0003275,USAF,Gruntin,reyhard,none,minor,always,,General,2017-05-11,,,,public,2017-05-11,M252 Mortar Does Not Show Actual Amount Of Ammo In Artillerty Computer,resolved,fixed,0.4.3
0003267,USAF,Gruntin,,none,text,always,,General,2017-05-10,,,,public,2017-05-10,Static Weapons Assemble Prompt Appear as Vanilla Ones,new,open,
0003269,USAF,Anubis,,none,minor,always,,General,2017-05-10,,,,public,2017-05-10,Zeus lightning bolt does not damage heavily armored vehicles,new,open,
0003268,USAF,Gruntin,,none,tweak,always,,General,2017-05-10,,,,public,2017-05-10,M252 Mortar Default Loadout Only Has HE,new,open,
0003235,AFRF,redux,reyhard,none,tweak,always,,General,2017-04-22,,,,public,2017-05-08,SU-230/PVS имеет много лишнего отражения.,resolved,fixed,0.4.3
0003262,USAF,Gruntin,reyhard,none,text,have not tried,,General,2017-05-06,,,,public,2017-05-08,5.56mm M855A1 30rnd Name Inconsistent,resolved,fixed,0.4.3
0003230,AFRF,Sparfell_19,reyhard,none,minor,always,,General,2017-04-20,,,,public,2017-05-08,BRDM2_HQ armed : top passengers are not visible from gunner view,resolved,fixed,0.4.3
0002856,AFRF,R2D2,reyhard,none,major,always,,General,2017-01-16,,,,public,2017-05-08,"Mi8, dedicated server error",resolved,fixed,0.4.2.2
0003264,AFRF,PeaceSells,,none,tweak,N/A,,General,2017-05-08,,,,public,2017-05-08,Give AK's subsonic ammo less recoil than normal ammo?,new,open,
0003261,USAF,topden,reyhard,none,crash,always,,General,2017-05-06,,,,public,2017-05-06,crash with eject from all L159,resolved,fixed,0.4.3
0003257,AFRF,Dude,reyhard,none,minor,always,,General,2017-05-03,,,,public,2017-05-03,Tochka Control Panel not available as Zeus,resolved,fixed,0.4.3
0003247,USAF,madpat3,,none,minor,always,,General,2017-04-29,,,,public,2017-04-29,CH53 Leshtow Damage,new,open,
0003223,USAF,triky,reyhard,none,minor,unable to reproduce,,General,2017-04-15,,,,public,2017-04-28,Insignia glitches on right shoulder when using BIS_fnc_setUnitInsignia (OCP Uniform),new,open,
